﻿Body,Body Name,Clearing Date,Document No,Amount in £,Vendor Name,Vendor No,Expense Area,G/L Account Text,G/L Acc No
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077345,"1,179.00",REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077355,806.31,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077354,909.41,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077353,806.31,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077352,806.31,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077351,617.22,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077350,635.15,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077349,669.47,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077348,515,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077347,970.04,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077346,635.15,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077321,502.1,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077320,747.62,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077319,825.65,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077318,660.03,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077317,838.97,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077316,825.65,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077315,806.31,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077314,520.4,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077313,889.33,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077182,838.97,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077181,725.61,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077180,879.84,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077179,617.22,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077178,635.15,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077177,825.65,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077176,747.62,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077175,747.62,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077327,617.22,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077328,865.03,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077330,889.33,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077331,503.55,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077332,642.46,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077333,642.46,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077334,520.4,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077335,806.31,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077336,825.65,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077337,838.97,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077338,854.83,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077339,660.03,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077340,825.65,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077341,806.31,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077342,806.31,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077343,747.62,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077326,502.1,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077325,515,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077324,"1,660.02",REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077323,635.15,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077322,"1,482.78",REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077172,635.15,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077173,"1,552.67",REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077174,532.17,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/10/2022,5200077366,504.58,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/10/2022,5200077365,838.97,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/10/2022,5200077364,825.65,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/10/2022,5200077363,806.31,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/10/2022,5200077362,520.4,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/10/2022,5200077361,889.33,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/10/2022,5200077383,838.97,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/10/2022,5200077380,879.84,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/10/2022,5200077379,829.47,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/10/2022,5200077381,806.31,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/10/2022,5200077378,617.22,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/10/2022,5200077377,515,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/10/2022,5200077376,635.98,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/10/2022,5200077375,"1,660.02",REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/10/2022,5200077368,825.65,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/10/2022,5200077369,806.31,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/10/2022,5200077370,642.87,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/10/2022,5200077371,606.2,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/10/2022,5200077373,502.1,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/10/2022,5200077374,635.15,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/10/2022,5200077372,502.1,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/11/2022,5200077446,806.31,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/11/2022,5200077461,635.15,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/11/2022,5200077463,829.47,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/11/2022,5200077448,838.97,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/11/2022,5200077460,825.65,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/11/2022,5200077464,865.03,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/11/2022,5200077459,747.62,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/11/2022,5200077451,825.65,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/11/2022,5200077465,806.31,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/11/2022,5200077452,806.31,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/11/2022,5200077458,515,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/11/2022,5200077457,"1,660.02",REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/11/2022,5200077456,635.15,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/11/2022,5200077447,725.26,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/11/2022,5200077444,889.33,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/11/2022,5200077453,806.31,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/11/2022,5200077454,747.62,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/11/2022,5200077455,"1,482.78",REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/11/2022,5200077445,520.4,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/11/2022,5200077499,747.62,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/11/2022,5200077506,838.97,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/11/2022,5200077498,747.62,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/11/2022,5200077500,725.26,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/11/2022,5200077501,635.15,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/11/2022,5200077502,617.22,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/11/2022,5200077503,829.47,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/11/2022,5200077504,872.44,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/11/2022,5200077505,829.47,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/11/2022,5200077487,902.03,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/11/2022,5200077486,838.97,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/11/2022,5200077485,825.65,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/11/2022,5200077483,520.4,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/11/2022,5200077481,889.33,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/11/2022,5200077488,526.29,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/11/2022,5200077489,825.65,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/11/2022,5200077490,806.31,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/11/2022,5200077491,829.47,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/11/2022,5200077497,747.62,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/11/2022,5200077496,515,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/11/2022,5200077495,"1,660.02",REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/11/2022,5200077494,635.15,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/11/2022,5200077493,"1,179.00",REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/11/2022,5200077492,747.62,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/11/2022,5200077573,838.97,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/11/2022,5200077566,"1,660.02",REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/11/2022,5200077565,515,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/11/2022,5200077564,"1,475.08",REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/11/2022,5200077563,502.1,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/11/2022,5200077562,502.1,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/11/2022,5200077561,502.1,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/11/2022,5200077560,747.62,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/11/2022,5200077559,829.47,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/11/2022,5200077558,829.47,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/11/2022,5200077557,825.65,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/11/2022,5200077556,660.03,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/11/2022,5200077555,894.63,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/11/2022,5200077554,838.97,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/11/2022,5200077553,825.65,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/11/2022,5200077552,661.34,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/11/2022,5200077551,520.4,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/11/2022,5200077550,764.05,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/11/2022,5200077549,889.33,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/11/2022,5200077569,635.15,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/11/2022,5200077570,829.47,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/11/2022,5200077571,909.41,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/11/2022,5200077572,829.47,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/11/2022,5200077567,825.65,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/11/2022,5200077568,635.15,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/11/2022,5200077616,924.23,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/11/2022,5200077588,889.33,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/11/2022,5200077589,764.05,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/11/2022,5200077602,747.62,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/11/2022,5200077607,515,REED SPECIALIST RECRUITMENT LTD,502689,BH,Basic pay - Agency Fees,104001
